Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d154
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;17121;58,34;2,04
Comarques Gironines;168604;6811;23,21;4,04
Camp de Tarragona;97519;2671;9,10;2,74
Terres de l'Ebre;34723;318;1,08;0,92
Ponent;78139;548;1,87;0,70
Comarques Centrals;61780;358;1,22;0,58
Alt Pirineu i Aran;11369;96;0,33;0,84
Penedès;69760;1424;4,85;2,04
Total;1361981;29347;100,00;2,15

