Foreign population by age and sex. 2023
Vilanova i la Geltrú
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,142,005
5-9 years,..,..,10,356,012
10-14 years,..,..,6,214,007
15-19 years,..,..,5,178,006
20-24 years,8,4,12,427,014
25-29 years,5,6,11,391,013
30-34 years,17,17,34,1210,040
35-39 years,13,6,19,676,022
40-44 years,9,13,22,783,026
45-49 years,13,7,20,712,024
50-54 years,22,15,37,1317,044
55-59 years,19,15,34,1210,040
60-64 years,..,..,15,534,018
65-69 years,13,9,22,783,026
70-74 years,11,4,15,534,018
75-79 years,5,7,12,427,014
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,162,119,281,10000,332
%,5765,4235,10000,,

