Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Empordà
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;983;888;1871;5,02
De 5 a 9 anys;892;930;1822;4,89
De 10 a 14 anys;870;796;1666;4,47
De 15 a 19 anys;832;712;1544;4,15
De 20 a 24 anys;1235;931;2166;5,82
De 25 a 29 anys;1529;1271;2800;7,52
De 30 a 34 anys;1634;1737;3371;9,05
De 35 a 39 anys;1896;1901;3797;10,19
De 40 a 44 anys;2052;1845;3897;10,46
De 45 a 49 anys;1816;1465;3281;8,81
De 50 a 54 anys;1501;1218;2719;7,30
De 55 a 59 anys;1135;1045;2180;5,85
De 60 a 64 anys;898;793;1691;4,54
De 65 a 69 anys;653;721;1374;3,69
De 70 a 74 anys;587;597;1184;3,18
De 75 a 79 anys;467;511;978;2,63
De 80 a 84 anys;261;292;553;1,48
85 anys o més;153;197;350;0,94
Total;19394;17850;37244;100,00
%;52,07;47,93;100,00;

