Municipal distribution. 2023
Penedès
Geographical origin: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d104
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.753,90,2055,156
Vilanova i la Geltrú,8.454,49,1119,058
Calafell,6.264,34,776,054
Cubelles,2.149,23,525,107
"Vendrell, el",6.463,23,525,036
Cunit,2.816,23,525,082
Sitges,8.448,22,502,026
Olivella,1.051,16,365,152
"Arboç, l'",1.429,16,365,112
Torrelavit,136,13,297,956
Sant Pere de Ribes,5.125,12,274,023
Olèrdola,353,11,251,312
Sant Sadurní d'Anoia,1.196,9,205,075
Pacs del Penedès,63,9,205,1429
Mediona,266,9,205,338
Sant Pere de Riudebitlles,177,8,183,452
Avinyonet del Penedès,145,8,183,552
Vilanova del Camí,1.040,7,160,067
Igualada,5.589,7,160,013
Sant Martí Sarroca,338,5,114,148
Gelida,874,5,114,057
Capellades,393,5,114,127
Torrelles de Foix,407,4,091,098
Sant Quintí de Mediona,387,4,091,103
Other municipalities,10.444,26,594,025
Penedès,69.760,438,10000,063

