Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sabadell
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;882;866;1748;5,84
De 5 a 9 años;987;917;1904;6,36
De 10 a 14 años;910;857;1767;5,90
De 15 a 20 años;823;690;1513;5,05
De 20 a 24 años;1136;1080;2216;7,40
De 25 a 29 años;1540;1543;3083;10,29
De 30 a 34 años;1652;1777;3429;11,45
De 35 a 39 años;1645;1804;3449;11,51
De 40 a 44 años;1749;1668;3417;11,41
De 44 a 49 años;1405;1270;2675;8,93
De 50 a 54 años;974;907;1881;6,28
De 55 a 59 años;625;609;1234;4,12
De 60 a 64 años;317;383;700;2,34
De 65 a 69 años;177;253;430;1,44
De 70 a 74 años;105;170;275;0,92
De 75 a 79 años;45;75;120;0,40
De 80 a 84 años;23;50;73;0,24
85 años o más;13;26;39;0,13
Total;15008;14945;29953;100,00
%;50,11;49,89;100,00;

