Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Penedès
Origen geogràfic: Mèxic
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d303
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,25;0,01
De 5 a 9 anys;6;7;13;3,65;0,02
De 10 a 14 anys;4;4;8;2,25;0,01
De 15 a 19 anys;8;13;21;5,90;0,03
De 20 a 24 anys;4;10;14;3,93;0,02
De 25 a 29 anys;7;18;25;7,02;0,04
De 30 a 34 anys;13;35;48;13,48;0,07
De 35 a 39 anys;17;35;52;14,61;0,07
De 40 a 44 anys;20;40;60;16,85;0,09
De 45 a 49 anys;7;23;30;8,43;0,04
De 50 a 54 anys;9;14;23;6,46;0,03
De 55 a 59 anys;4;9;13;3,65;0,02
De 60 a 64 anys;8;8;16;4,49;0,02
De 65 a 69 anys;..;..;7;1,97;0,01
De 70 a 74 anys;..;..;11;3,09;0,02
De 75 a 79 anys;..;..;5;1,40;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;121;235;356;100,00;0,51
%;33,99;66,01;100,00;;

