Población extranjera a 1 de enero. Por continentes. 2023
Cubelles
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;492;530;1022;47,56;100,00
Unión Europea (27);386;380;766;35,64;74,95
Europa Central y Oriental;80;121;201;9,35;19,67
Resto de Europa;26;29;55;2,56;5,38
No consta país;..;..;..;..;..
 ;;;;;
África;236;96;332;15,45;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;165;90;255;11,87;76,81
África Meridional;..;..;..;..;..
África occidental;70;4;74;3,44;22,29
No consta país;..;..;..;..;..
 ;;;;;
América;312;395;707;32,90;100,00
América del Norte;..;..;12;0,56;1,70
América Central;19;52;71;3,30;10,04
Caribe;23;16;39;1,81;5,52
América del Sur;267;318;585;27,22;82,74
No consta país;..;..;..;..;..
 ;;;;;
Asia;49;39;88;4,09;100,00
Asia Central;..;..;..;..;..
Asia Oriental;24;19;43;2,00;48,86
Asia Meridional;20;13;33;1,54;37,50
Sudeste asiático;..;..;4;0,19;4,55
Oriente Medio;..;..;4;0,19;4,55
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1089;1060;2149;100,00;..

