Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;774;772;1546;4,04;0,11
De 5 a 9 años;847;803;1650;4,31;0,12
De 10 a 14 años;797;767;1564;4,08;0,11
De 15 a 20 años;702;726;1428;3,73;0,10
De 20 a 24 años;786;947;1733;4,52;0,13
De 25 a 29 años;1472;1919;3391;8,85;0,25
De 30 a 34 años;2159;2125;4284;11,19;0,31
De 35 a 39 años;1972;1821;3793;9,90;0,28
De 40 a 44 años;2130;1893;4023;10,50;0,30
De 44 a 49 años;1840;1503;3343;8,73;0,25
De 50 a 54 años;1591;1308;2899;7,57;0,21
De 55 a 59 años;1219;908;2127;5,55;0,16
De 60 a 64 años;817;719;1536;4,01;0,11
De 65 a 69 años;738;697;1435;3,75;0,11
De 70 a 74 años;758;666;1424;3,72;0,10
De 75 a 79 años;549;582;1131;2,95;0,08
De 80 a 84 años;249;276;525;1,37;0,04
85 años o más;197;272;469;1,22;0,03
Total;19597;18704;38301;100,00;2,81
%;51,17;48,83;100,00;;

