Foreign population by age and sex. 2023
Tarragona
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d303
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,333,001
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,5,417,002
20-24 years,..,..,5,417,002
25-29 years,11,11,22,1833,008
30-34 years,7,19,26,2167,010
35-39 years,8,10,18,1500,007
40-44 years,..,..,8,667,003
45-49 years,..,..,4,333,001
50-54 years,..,..,9,750,003
55-59 years,..,..,4,333,001
60-64 years,..,..,5,417,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,50,70,120,10000,044
%,4167,5833,10000,,

