Población extranjera a 1 de enero. Por países. 2023
Baix Empordà
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1056;1169;2225;33,16;2,56
Francia;642;610;1252;18,66;3,27
Italia;481;376;857;12,77;1,06
Países Bajos;351;328;679;10,12;6,86
Alemania;270;258;528;7,87;2,60
Bélgica;190;165;355;5,29;6,10
Polonia;53;99;152;2,27;1,43
Portugal;71;58;129;1,92;0,86
Irlanda;59;38;97;1,45;2,94
Bulgaria;47;48;95;1,42;0,88
Lituania;33;28;61;0,91;2,61
Suecia;28;16;44;0,66;1,42
República Checa;10;23;33;0,49;2,02
Dinamarca;18;11;29;0,43;2,22
Eslovaquia;8;20;28;0,42;2,10
Hungría;13;10;23;0,34;1,05
Letonia;7;15;22;0,33;1,92
Austria;9;9;18;0,27;1,10
Finlandia;8;10;18;0,27;1,78
Luxemburgo;7;9;16;0,24;9,04
Chipre;9;5;14;0,21;4,95
Grecia;4;6;10;0,15;0,48
Estonia;..;..;9;0,13;1,73
Malta;..;..;8;0,12;6,35
Croacia;..;..;5;0,07;0,46
Resto de países;..;..;..;..;..
Total subcontinent;3384;3325;6709;100,00;..

