Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d217
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;14202;2405;37,24;16,93
Manlleu;5297;533;8,25;10,06
Barcelona;384660;473;7,32;0,12
Torelló;2384;422;6,53;17,70
Martorell;5022;374;5,79;7,45
Sant Andreu de la Barca;2629;312;4,83;11,87
Manresa;15508;207;3,21;1,33
Igualada;5589;182;2,82;3,26
Sabadell;29953;155;2,40;0,52
Hospitalet de Llobregat, l';67574;151;2,34;0,22
Santa Coloma de Gramenet;26629;135;2,09;0,51
Roda de Ter;1046;127;1,97;12,14
Vilafranca del Penedès;5753;100;1,55;1,74
Badalona;36560;77;1,19;0,21
Olesa de Montserrat;2305;55;0,85;2,39
Montcada i Reixac;5080;55;0,85;1,08
Ripollet;5081;44;0,68;0,87
Canovelles;3316;35;0,54;1,06
Cornellà de Llobregat;14888;34;0,53;0,23
Rubí;10928;28;0,43;0,26
Sant Pere de Torelló;281;26;0,40;9,25
Calldetenes;184;26;0,40;14,13
Sant Feliu de Llobregat;4236;25;0,39;0,59
Santa Margarida de Montbui;1267;23;0,36;1,82
Balenyà;481;23;0,36;4,78
Taradell;594;21;0,33;3,54
Centelles;542;20;0,31;3,69
Sant Hipòlit de Voltregà;512;19;0,29;3,71
Tona;816;17;0,26;2,08
Esquirol, l';159;17;0,26;10,69
Gironella;609;17;0,26;2,79
Terrassa;31437;16;0,25;0,05
Mollet del Vallès;6618;14;0,22;0,21
Mataró;21654;14;0,22;0,06
Sant Vicenç dels Horts;2615;12;0,19;0,46
Barberà del Vallès;2836;11;0,17;0,39
Santa Eugènia de Berga;259;11;0,17;4,25
Granollers;9295;11;0,17;0,12
Santa Perpètua de Mogoda;2625;10;0,15;0,38
Vilanova del Camí;1040;9;0,14;0,87
Seva;263;9;0,14;3,42
Llinars del Vallès;893;9;0,14;1,01
Gurb;77;9;0,14;11,69
Piera;1545;8;0,12;0,52
Montesquiu;147;8;0,12;5,44
Masies de Roda, les;58;8;0,12;13,79
Pallejà;760;7;0,11;0,92
Esplugues de Llobregat;6775;7;0,11;0,10
Sant Julià de Vilatorta;156;6;0,09;3,85
Roca del Vallès, la;547;6;0,09;1,10
Masies de Voltregà, les;178;6;0,09;3,37
Gelida;874;6;0,09;0,69
Garriga, la;1533;6;0,09;0,39
Sant Vicenç de Torelló;124;5;0,08;4,03
Sant Esteve Sesrovires;476;5;0,08;1,05
Sant Cugat del Vallès;14207;5;0,08;0,04
Sant Boi de Llobregat;9205;5;0,08;0,05
Sant Adrià de Besòs;6519;5;0,08;0,08
Avinyó;240;5;0,08;2,08
Sant Sadurní d'Anoia;1196;4;0,06;0,33
Molins de Rei;1941;4;0,06;0,21
Granada, la;172;4;0,06;2,33
Resto de municipios;170357;75;1,16;0,04
Provincia: Barcelona;950707;6458;100,00;0,68

