Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Cugat del Vallès
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;32;67;4,08;0,47
De 5 a 9 anys;62;55;117;7,12;0,82
De 10 a 14 anys;53;47;100;6,09;0,70
De 15 a 19 anys;45;44;89;5,42;0,63
De 20 a 24 anys;40;34;74;4,50;0,52
De 25 a 29 anys;32;41;73;4,44;0,51
De 30 a 34 anys;69;64;133;8,09;0,94
De 35 a 39 anys;92;85;177;10,77;1,25
De 40 a 44 anys;119;117;236;14,36;1,66
De 45 a 49 anys;97;98;195;11,87;1,37
De 50 a 54 anys;82;46;128;7,79;0,90
De 55 a 59 anys;45;31;76;4,63;0,53
De 60 a 64 anys;33;24;57;3,47;0,40
De 65 a 69 anys;21;19;40;2,43;0,28
De 70 a 74 anys;16;15;31;1,89;0,22
De 75 a 79 anys;18;14;32;1,95;0,23
De 80 a 84 anys;..;..;9;0,55;0,06
85 anys o més;5;4;9;0,55;0,06
Total;867;776;1643;100,00;11,56
%;52,77;47,23;100,00;;

