Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Bages
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;97;112;209;3,43;0,85
De 5 a 9 anys;141;153;294;4,82;1,19
De 10 a 14 anys;159;154;313;5,13;1,27
De 15 a 19 anys;160;173;333;5,46;1,35
De 20 a 24 anys;236;300;536;8,79;2,18
De 25 a 29 anys;317;423;740;12,14;3,01
De 30 a 34 anys;343;493;836;13,71;3,40
De 35 a 39 anys;286;470;756;12,40;3,07
De 40 a 44 anys;229;403;632;10,37;2,57
De 45 a 49 anys;161;307;468;7,68;1,90
De 50 a 54 anys;145;211;356;5,84;1,45
De 55 a 59 anys;75;147;222;3,64;0,90
De 60 a 64 anys;54;91;145;2,38;0,59
De 65 a 69 anys;36;68;104;1,71;0,42
De 70 a 74 anys;22;49;71;1,16;0,29
De 75 a 79 anys;12;29;41;0,67;0,17
De 80 a 84 anys;7;16;23;0,38;0,09
85 anys o més;..;..;17;0,28;0,07
Total;2483;3613;6096;100,00;24,77
%;40,73;59,27;100,00;;

