Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Camp de Tarragona
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;16;26;2,04;0,03
De 5 a 9 años;17;14;31;2,44;0,03
De 10 a 14 años;18;14;32;2,51;0,04
De 15 a 20 años;17;25;42;3,30;0,05
De 20 a 24 años;17;22;39;3,06;0,04
De 25 a 29 años;23;29;52;4,08;0,06
De 30 a 34 años;27;25;52;4,08;0,06
De 35 a 39 años;43;31;74;5,81;0,08
De 40 a 44 años;36;38;74;5,81;0,08
De 44 a 49 años;53;34;87;6,83;0,10
De 50 a 54 años;58;49;107;8,41;0,12
De 55 a 59 años;75;61;136;10,68;0,15
De 60 a 64 años;51;51;102;8,01;0,11
De 65 a 69 años;53;49;102;8,01;0,11
De 70 a 74 años;42;63;105;8,25;0,12
De 75 a 79 años;49;41;90;7,07;0,10
De 80 a 84 años;47;43;90;7,07;0,10
85 años o más;14;18;32;2,51;0,04
Total;650;623;1273;100,00;1,42
%;51,06;48,94;100,00;;

