Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Manresa
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;9;16;6,75;0,10
De 5 a 9 años;8;8;16;6,75;0,10
De 10 a 14 años;14;7;21;8,86;0,14
De 15 a 20 años;..;..;18;7,59;0,12
De 20 a 24 años;22;5;27;11,39;0,17
De 25 a 29 años;15;6;21;8,86;0,14
De 30 a 34 años;17;8;25;10,55;0,16
De 35 a 39 años;11;14;25;10,55;0,16
De 40 a 44 años;20;10;30;12,66;0,19
De 44 a 49 años;7;6;13;5,49;0,08
De 50 a 54 años;7;5;12;5,06;0,08
De 55 a 59 años;..;..;9;3,80;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;154;83;237;100,00;1,53
%;64,98;35,02;100,00;;

