Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d220
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;27;58;4,19;<0,01
De 5 a 9 años;30;34;64;4,62;<0,01
De 10 a 14 años;42;38;80;5,78;<0,01
De 15 a 20 años;49;63;112;8,09;<0,01
De 20 a 24 años;55;106;161;11,63;0,01
De 25 a 29 años;73;117;190;13,73;0,01
De 30 a 34 años;89;108;197;14,23;0,01
De 35 a 39 años;41;92;133;9,61;<0,01
De 40 a 44 años;36;72;108;7,80;<0,01
De 44 a 49 años;26;53;79;5,71;<0,01
De 50 a 54 años;14;48;62;4,48;<0,01
De 55 a 59 años;11;31;42;3,03;<0,01
De 60 a 64 años;12;29;41;2,96;<0,01
De 65 a 69 años;5;19;24;1,73;<0,01
De 70 a 74 años;..;..;13;0,94;<0,01
De 75 a 79 años;4;11;15;1,08;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;522;862;1384;100,00;0,10
%;37,72;62,28;100,00;;

