Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Noguera
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;46;91;5,61;1,21
De 5 a 9 anys;31;27;58;3,58;0,77
De 10 a 14 anys;31;26;57;3,52;0,75
De 15 a 19 anys;114;10;124;7,65;1,64
De 20 a 24 anys;113;20;133;8,20;1,76
De 25 a 29 anys;165;28;193;11,91;2,56
De 30 a 34 anys;133;36;169;10,43;2,24
De 35 a 39 anys;169;38;207;12,77;2,74
De 40 a 44 anys;205;32;237;14,62;3,14
De 45 a 49 anys;152;10;162;9,99;2,15
De 50 a 54 anys;93;9;102;6,29;1,35
De 55 a 59 anys;52;4;56;3,45;0,74
De 60 a 64 anys;..;..;20;1,23;0,26
De 65 a 69 anys;..;..;9;0,56;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1334;287;1621;100,00;21,47
%;82,29;17,71;100,00;;

