Foreign population by age and sex. 2022
Cornellà de Llobregat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,48,36,84,537,061
5-9 years,39,46,85,544,062
10-14 years,33,36,69,441,050
15-19 years,32,29,61,390,044
20-24 years,43,35,78,499,057
25-29 years,57,76,133,851,097
30-34 years,97,109,206,1318,150
35-39 years,115,97,212,1356,154
40-44 years,93,109,202,1292,147
45-49 years,79,63,142,909,103
50-54 years,57,52,109,697,079
55-59 years,39,34,73,467,053
60-64 years,18,25,43,275,031
65-69 years,17,16,33,211,024
70-74 years,5,6,11,070,008
75-79 years,7,9,16,102,012
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,783,780,1.563,10000,1138
%,5010,4990,10000,,

