Distribution by countries of the continent. 2021
Badalona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Pakistan,4.308,2.221,6.529,5165,1221
China,2.160,2.090,4.250,3362,699
India,742,426,1.168,924,413
Bangladesh,277,164,441,349,501
Philippines,10,31,41,032,036
Uzbekistan,17,15,32,025,1255
Nepal,18,13,31,025,132
Syria,14,11,25,020,183
Vietnam,11,11,22,017,266
Japan,6,14,20,016,091
Kazakhstan,5,10,15,012,166
South Korea,5,7,12,009,110
Afghanistan,..,..,8,006,303
Iran (Islamic Republic of),..,..,8,006,047
Palestine,..,..,6,005,287
Israel,..,..,5,004,050
Mongolia,..,..,4,003,381
Thailand,..,..,4,003,081
Other countries,12,7,19,015,..
Total continent,7.607,5.033,12.640,10000,..

