Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ripoll
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;42;85;9,36;5,02
De 5 a 9 años;47;37;84;9,25;4,96
De 10 a 14 años;30;22;52;5,73;3,07
De 15 a 20 años;33;17;50;5,51;2,95
De 20 a 24 años;31;24;55;6,06;3,25
De 25 a 29 años;50;28;78;8,59;4,60
De 30 a 34 años;44;56;100;11,01;5,90
De 35 a 39 años;43;35;78;8,59;4,60
De 40 a 44 años;60;42;102;11,23;6,02
De 44 a 49 años;61;24;85;9,36;5,02
De 50 a 54 años;34;22;56;6,17;3,31
De 55 a 59 años;29;15;44;4,85;2,60
De 60 a 64 años;11;6;17;1,87;1,00
De 65 a 69 años;7;6;13;1,43;0,77
De 70 a 74 años;..;..;6;0,66;0,35
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;525;383;908;100,00;53,60
%;57,82;42,18;100,00;;

