Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Solsonès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;11;29;4,83;1,76
De 5 a 9 anys;15;14;29;4,83;1,76
De 10 a 14 anys;8;15;23;3,83;1,40
De 15 a 19 anys;19;15;34;5,66;2,06
De 20 a 24 anys;22;18;40;6,66;2,43
De 25 a 29 anys;25;21;46;7,65;2,79
De 30 a 34 anys;26;24;50;8,32;3,03
De 35 a 39 anys;40;30;70;11,65;4,25
De 40 a 44 anys;34;39;73;12,15;4,43
De 45 a 49 anys;34;24;58;9,65;3,52
De 50 a 54 anys;36;27;63;10,48;3,82
De 55 a 59 anys;25;13;38;6,32;2,31
De 60 a 64 anys;17;9;26;4,33;1,58
De 65 a 69 anys;7;4;11;1,83;0,67
De 70 a 74 anys;4;4;8;1,33;0,49
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;331;270;601;100,00;36,47
%;55,07;44,93;100,00;;

