Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragonès
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;23;36;5,82;0,07
De 5 a 9 anys;16;23;39;6,30;0,08
De 10 a 14 anys;24;21;45;7,27;0,09
De 15 a 19 anys;19;19;38;6,14;0,07
De 20 a 24 anys;26;9;35;5,65;0,07
De 25 a 29 anys;27;21;48;7,75;0,09
De 30 a 34 anys;32;17;49;7,92;0,10
De 35 a 39 anys;25;40;65;10,50;0,13
De 40 a 44 anys;29;36;65;10,50;0,13
De 45 a 49 anys;41;23;64;10,34;0,13
De 50 a 54 anys;40;9;49;7,92;0,10
De 55 a 59 anys;34;10;44;7,11;0,09
De 60 a 64 anys;11;5;16;2,58;0,03
De 65 a 69 anys;..;..;11;1,78;0,02
De 70 a 74 anys;..;..;5;0,81;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;1,13;0,01
85 anys o més;..;..;..;..;..
Total;350;269;619;100,00;1,21
%;56,54;43,46;100,00;;

