Distribution by countries of the continent. 2022
Solsonès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1&t=2022
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,255,215,470,6714,054
Bulgaria,25,23,48,686,044
Ukraine,20,21,41,586,018
Italy,12,11,23,329,003
France,9,9,18,257,005
United Kingdom,8,10,18,257,008
Poland,10,6,16,229,016
Germany,12,4,16,229,008
Rusia,..,..,12,171,005
Belgium,..,..,6,086,011
Portugal,..,..,5,071,003
Georgia,..,..,5,071,005
Lithuania,..,..,4,057,018
Other countries,11,7,18,257,..
Total continent,377,323,700,10000,..

