Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Vietnam
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d437
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;25;13,37;0,16
Sant Boi de Llobregat;9205;20;10,70;0,22
Gavà;5850;20;10,70;0,34
Prat de Llobregat, el;6636;18;9,63;0,27
Cornellà de Llobregat;14888;15;8,02;0,10
Sant Feliu de Llobregat;4236;13;6,95;0,31
Viladecans;5858;11;5,88;0,19
Molins de Rei;1941;10;5,35;0,52
Cervelló;709;10;5,35;1,41
Esplugues de Llobregat;6775;9;4,81;0,13
Olesa de Montserrat;2305;7;3,74;0,30
Abrera;890;7;3,74;0,79
Sant Joan Despí;3230;6;3,21;0,19
Martorell;5022;6;3,21;0,12
Sant Andreu de la Barca;2629;4;2,14;0,15
Esparreguera;1905;4;2,14;0,21
Resto de municipios;11376;2;1,07;0,02
Baix Llobregat;99044;187;100,00;0,19

