Població estrangera a 1 de gener. Per municipis. 2023
Penedès
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d410
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;6264;74;23,95;1,18
Sitges;8448;53;17,15;0,63
Vendrell, el;6463;41;13,27;0,63
Igualada;5589;23;7,44;0,41
Vilanova i la Geltrú;8454;22;7,12;0,26
Torrelles de Foix;407;13;4,21;3,19
Cunit;2816;13;4,21;0,46
Vilafranca del Penedès;5753;11;3,56;0,19
Cubelles;2149;9;2,91;0,42
Sant Sadurní d'Anoia;1196;8;2,59;0,67
Sant Pere de Ribes;5125;8;2,59;0,16
Santa Margarida de Montbui;1267;7;2,27;0,55
Sant Jaume dels Domenys;199;7;2,27;3,52
Arboç, l';1429;4;1,29;0,28
Resta de municipis;14201;16;5,18;0,11
Penedès;69760;309;100,00;0,44

