Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21654;361;34,25;1,67
Premià de Mar;3854;105;9,96;2,72
Tordera;1888;82;7,78;4,34
Malgrat de Mar;2461;64;6,07;2,60
Pineda de Mar;4459;60;5,69;1,35
Calella;3936;55;5,22;1,40
Masnou, el;2854;54;5,12;1,89
Arenys de Mar;1982;42;3,98;2,12
Montgat;1375;39;3,70;2,84
Canet de Mar;1469;22;2,09;1,50
Caldes d'Estrac;576;20;1,90;3,47
Vilassar de Mar;1620;16;1,52;0,99
Palafolls;667;16;1,52;2,40
Vilassar de Dalt;698;15;1,42;2,15
Sant Andreu de Llavaneres;1584;15;1,42;0,95
Alella;1244;15;1,42;1,21
Cabrils;1094;13;1,23;1,19
Argentona;793;10;0,95;1,26
Premià de Dalt;1060;9;0,85;0,85
Sant Pol de Mar;747;8;0,76;1,07
Arenys de Munt;748;8;0,76;1,07
Sant Cebrià de Vallalta;383;6;0,57;1,57
Tiana;484;4;0,38;0,83
Santa Susanna;591;4;0,38;0,68
Dosrius;326;4;0,38;1,23
Resta de municipis;1977;7;0,66;0,35
Maresme;60524;1054;100,00;1,74

