Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragonès
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;14;20;4,18;0,04
De 5 a 9 anys;8;13;21;4,39;0,04
De 10 a 14 anys;11;7;18;3,77;0,04
De 15 a 19 anys;19;17;36;7,53;0,08
De 20 a 24 anys;16;24;40;8,37;0,08
De 25 a 29 anys;36;26;62;12,97;0,13
De 30 a 34 anys;37;34;71;14,85;0,15
De 35 a 39 anys;33;33;66;13,81;0,14
De 40 a 44 anys;21;21;42;8,79;0,09
De 45 a 49 anys;23;11;34;7,11;0,07
De 50 a 54 anys;16;14;30;6,28;0,06
De 55 a 59 anys;4;7;11;2,30;0,02
De 60 a 64 anys;4;5;9;1,88;0,02
De 65 a 69 anys;..;..;7;1,46;0,01
De 70 a 74 anys;..;..;4;0,84;<0,01
De 75 a 79 anys;..;..;4;0,84;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;239;239;478;100,00;1,02
%;50,00;50,00;100,00;;

