Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;322;296;618;3,23;0,05
De 5 a 9 anys;353;355;708;3,70;0,06
De 10 a 14 anys;270;252;522;2,73;0,04
De 15 a 19 anys;226;287;513;2,68;0,04
De 20 a 24 anys;368;425;793;4,14;0,06
De 25 a 29 anys;678;849;1527;7,97;0,12
De 30 a 34 anys;867;968;1835;9,58;0,15
De 35 a 39 anys;821;947;1768;9,23;0,14
De 40 a 44 anys;845;943;1788;9,34;0,14
De 45 a 49 anys;826;739;1565;8,17;0,13
De 50 a 54 anys;980;728;1708;8,92;0,14
De 55 a 59 anys;917;670;1587;8,29;0,13
De 60 a 64 anys;517;504;1021;5,33;0,08
De 65 a 69 anys;457;422;879;4,59;0,07
De 70 a 74 anys;342;383;725;3,79;0,06
De 75 a 79 anys;354;325;679;3,55;0,05
De 80 a 84 anys;311;312;623;3,25;0,05
85 anys o més;134;155;289;1,51;0,02
Total;9588;9560;19148;100,00;1,55
%;50,07;49,93;100,00;;

