Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;31;60;6,03;0,47
De 5 a 9 anys;26;26;52;5,23;0,41
De 10 a 14 anys;34;30;64;6,43;0,50
De 15 a 19 anys;38;39;77;7,74;0,60
De 20 a 24 anys;49;83;132;13,27;1,03
De 25 a 29 anys;57;93;150;15,08;1,18
De 30 a 34 anys;41;100;141;14,17;1,10
De 35 a 39 anys;33;83;116;11,66;0,91
De 40 a 44 anys;24;64;88;8,84;0,69
De 45 a 49 anys;9;32;41;4,12;0,32
De 50 a 54 anys;6;22;28;2,81;0,22
De 55 a 59 anys;8;15;23;2,31;0,18
De 60 a 64 anys;..;..;12;1,21;0,09
De 65 a 69 anys;..;..;8;0,80;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;359;636;995;100,00;7,80
%;36,08;63,92;100,00;;

