Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d121&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;159;157;316;3,34;0,03
De 5 a 9 anys;172;159;331;3,50;0,03
De 10 a 14 anys;148;153;301;3,18;0,02
De 15 a 19 anys;160;147;307;3,25;0,02
De 20 a 24 anys;200;233;433;4,58;0,04
De 25 a 29 anys;369;389;758;8,02;0,06
De 30 a 34 anys;439;387;826;8,74;0,07
De 35 a 39 anys;363;307;670;7,09;0,05
De 40 a 44 anys;422;334;756;8,00;0,06
De 45 a 49 anys;544;321;865;9,15;0,07
De 50 a 54 anys;643;416;1059;11,20;0,09
De 55 a 59 anys;525;342;867;9,17;0,07
De 60 a 64 anys;359;255;614;6,49;0,05
De 65 a 69 anys;243;201;444;4,70;0,04
De 70 a 74 anys;187;206;393;4,16;0,03
De 75 a 79 anys;161;124;285;3,01;0,02
De 80 a 84 anys;79;67;146;1,54;0,01
85 anys o més;45;38;83;0,88;<0,01
Total;5218;4236;9454;100,00;0,77
%;55,19;44,81;100,00;;

