Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ponent
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;64;53;117;4,05;0,16
De 5 a 9 años;86;71;157;5,44;0,21
De 10 a 14 años;80;88;168;5,82;0,23
De 15 a 20 años;86;79;165;5,71;0,23
De 20 a 24 años;97;105;202;6,99;0,28
De 25 a 29 años;103;112;215;7,44;0,29
De 30 a 34 años;96;103;199;6,89;0,27
De 35 a 39 años;98;123;221;7,65;0,30
De 40 a 44 años;159;180;339;11,74;0,46
De 44 a 49 años;176;182;358;12,40;0,49
De 50 a 54 años;178;134;312;10,80;0,43
De 55 a 59 años;108;87;195;6,75;0,27
De 60 a 64 años;76;68;144;4,99;0,20
De 65 a 69 años;25;27;52;1,80;0,07
De 70 a 74 años;8;23;31;1,07;0,04
De 75 a 79 años;4;5;9;0,31;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1444;1444;2888;100,00;3,94
%;50,00;50,00;100,00;;

