Foreign population by age and sex. 2022
Santa Coloma de Gramenet
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d340&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,325,002
5-9 years,..,..,9,584,004
10-14 years,..,..,..,..,..
15-19 years,..,..,4,260,002
20-24 years,11,4,15,974,006
25-29 years,10,7,17,1104,007
30-34 years,14,8,22,1429,009
35-39 years,10,10,20,1299,008
40-44 years,11,8,19,1234,008
45-49 years,8,5,13,844,005
50-54 years,..,..,6,390,002
55-59 years,5,6,11,714,004
60-64 years,..,..,..,..,..
65-69 years,..,..,6,390,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,85,69,154,10000,062
%,5519,4481,10000,,

