Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Filipinas
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d409&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;9;19;4,38;0,01
De 5 a 9 años;13;12;25;5,76;0,02
De 10 a 14 años;16;12;28;6,45;0,02
De 15 a 20 años;16;16;32;7,37;0,02
De 20 a 24 años;15;9;24;5,53;0,02
De 25 a 29 años;7;16;23;5,30;0,02
De 30 a 34 años;10;21;31;7,14;0,02
De 35 a 39 años;18;35;53;12,21;0,04
De 40 a 44 años;25;34;59;13,59;0,04
De 44 a 49 años;18;28;46;10,60;0,03
De 50 a 54 años;17;21;38;8,76;0,03
De 55 a 59 años;7;20;27;6,22;0,02
De 60 a 64 años;..;..;15;3,46;0,01
De 65 a 69 años;5;5;10;2,30;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;180;254;434;100,00;0,32
%;41,47;58,53;100,00;;

