Población extranjera a 1 de enero. Por distritos. 2023
Badalona
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d303
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;622;6;6,00;0,96
Distrito II;2735;15;15,00;0,55
Distrito III;2625;24;24,00;0,91
Distrito IV;1846;9;9,00;0,49
Distrito V;724;5;5,00;0,69
Distrito VI;413;..;..;..
Distrito VII;8172;12;12,00;0,15
Distrito VIII;2667;7;7,00;0,26
Distrito IX;16756;19;19,00;0,11
Total;36560;100;100,00;0,27

