Población extranjera a 1 de enero. Por países. 2023
Vallès Occidental
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;1614;716;2330;40,36;9,02
Gambia;707;262;969;16,79;5,92
Mali;519;175;694;12,02;8,20
Nigeria;280;256;536;9,28;8,49
Guinea;270;174;444;7,69;11,37
Ghana;213;118;331;5,73;4,01
Mauritania;161;46;207;3,59;13,13
Côte d'Ivoire;57;51;108;1,87;12,04
Burkina Faso;25;35;60;1,04;20,91
Guinea-Bissau;40;18;58;1,00;6,93
Sierra Leona;..;..;11;0,19;10,00
Togo;..;..;9;0,16;10,98
Benín;4;4;8;0,14;9,41
Cabo Verde;..;..;5;0,09;6,85
Resto de países;..;..;..;..;..
Total subcontinent;3911;1862;5773;100,00;..

