Població estrangera a 1 de gener. Per municipis. 2023
Noguera
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;4280;1445;47,01;33,76
Artesa de Segre;827;473;15,39;57,19
Ponts;612;321;10,44;52,45
Vallfogona de Balaguer;262;165;5,37;62,98
Albesa;309;134;4,36;43,37
Térmens;173;87;2,83;50,29
Bellcaire d'Urgell;133;51;1,66;38,35
Castelló de Farfanya;77;50;1,63;64,94
Os de Balaguer;63;48;1,56;76,19
Àger;78;44;1,43;56,41
Menàrguens;111;41;1,33;36,94
Torrelameu;197;31;1,01;15,74
Foradada;37;30;0,98;81,08
Camarasa;38;26;0,85;68,42
Sentiu de Sió, la;25;24;0,78;96,00
Vilanova de Meià;82;18;0,59;21,95
Algerri;42;16;0,52;38,10
Penelles;33;12;0,39;36,36
Bellmunt d'Urgell;16;10;0,33;62,50
Alòs de Balaguer;11;9;0,29;81,82
Avellanes i Santa Linya, les;27;7;0,23;25,93
Oliola;7;6;0,20;85,71
Montgai;23;6;0,20;26,09
Cubells;27;6;0,20;22,22
Baronia de Rialb, la;13;5;0,16;38,46
Vilanova de l'Aguda;4;4;0,13;100,00
Resta de municipis;44;5;0,16;11,36
Noguera;7551;3074;100,00;40,71

