Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Empordà
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d216&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;18;49;6,72;0,14
De 5 a 9 anys;16;22;38;5,21;0,11
De 10 a 14 anys;11;14;25;3,43;0,07
De 15 a 19 anys;47;7;54;7,41;0,15
De 20 a 24 anys;65;15;80;10,97;0,23
De 25 a 29 anys;83;21;104;14,27;0,30
De 30 a 34 anys;62;16;78;10,70;0,22
De 35 a 39 anys;76;10;86;11,80;0,24
De 40 a 44 anys;62;11;73;10,01;0,21
De 45 a 49 anys;37;12;49;6,72;0,14
De 50 a 54 anys;27;6;33;4,53;0,09
De 55 a 59 anys;20;6;26;3,57;0,07
De 60 a 64 anys;..;..;18;2,47;0,05
De 65 a 69 anys;..;..;13;1,78;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;568;161;729;100,00;2,07
%;77,91;22,09;100,00;;

