Población extranjera a 1 de enero. Por países. 2023
Barcelonès
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c13
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
República Dominicana;5463;5195;10658;74,82;56,91
Cuba;1703;1660;3363;23,61;32,61
Dominica;51;41;92;0,65;37,10
Haití;30;35;65;0,46;51,18
Saint Kitts y Nevis;14;6;20;0,14;86,96
Jamaica;9;6;15;0,11;51,72
Trinidad y Tobago;..;..;8;0,06;38,10
Granada;..;..;7;0,05;77,78
Bahamas;..;..;6;0,04;40,00
Barbados;..;..;6;0,04;60,00
Antigua y Barbuda;..;..;5;0,04;71,43
Total subcontinent;7288;6957;14245;100,00;..

