Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sabadell
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,47;0,02
De 5 a 9 anys;..;..;8;5,56;0,03
De 10 a 14 anys;..;..;6;4,17;0,02
De 15 a 19 anys;..;..;5;3,47;0,02
De 20 a 24 anys;..;..;9;6,25;0,03
De 25 a 29 anys;..;..;6;4,17;0,02
De 30 a 34 anys;5;7;12;8,33;0,04
De 35 a 39 anys;9;11;20;13,89;0,07
De 40 a 44 anys;9;8;17;11,81;0,06
De 45 a 49 anys;12;11;23;15,97;0,08
De 50 a 54 anys;5;5;10;6,94;0,03
De 55 a 59 anys;..;..;7;4,86;0,02
De 60 a 64 anys;6;4;10;6,94;0,03
De 65 a 69 anys;..;..;5;3,47;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;68;76;144;100,00;0,50
%;47,22;52,78;100,00;;

