Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Sud-àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d236
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;34;17,35;0,06
Eixample;71273;44;22,45;0,06
Sants-Montjuïc;45904;11;5,61;0,02
Les Corts;13253;10;5,10;0,08
Sarrià-Sant Gervasi;23850;36;18,37;0,15
Gràcia;26941;27;13,78;0,10
Horta-Guinardó;32409;8;4,08;0,02
Nou Barris;36951;..;..;..
Sant Andreu;24869;..;..;..
Sant Martí;54790;21;10,71;0,04
Total;384660;196;100,00;0,05

