Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: Letonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d136&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,85;<0,01
De 5 a 9 años;8;4;12;7,27;<0,01
De 10 a 14 años;..;..;7;4,24;<0,01
De 15 a 20 años;6;4;10;6,06;<0,01
De 20 a 24 años;..;..;7;4,24;<0,01
De 25 a 29 años;..;..;8;4,85;<0,01
De 30 a 34 años;9;13;22;13,33;0,01
De 35 a 39 años;7;12;19;11,52;0,01
De 40 a 44 años;9;12;21;12,73;0,01
De 44 a 49 años;8;10;18;10,91;0,01
De 50 a 54 años;..;..;8;4,85;<0,01
De 55 a 59 años;6;5;11;6,67;<0,01
De 60 a 64 años;..;..;5;3,03;<0,01
De 65 a 69 años;..;..;5;3,03;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;74;91;165;100,00;0,11
%;44,85;55,15;100,00;;

