Foreign population by age and sex. 2021
Catalonia
Geographical origin: Finland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d109&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,12,27,286,<001
5-9 years,21,31,52,550,<001
10-14 years,19,13,32,339,<001
15-19 years,..,..,11,116,<001
20-24 years,7,41,48,508,<001
25-29 years,24,96,120,1270,<001
30-34 years,43,80,123,1302,<001
35-39 years,60,91,151,1598,001
40-44 years,41,75,116,1228,<001
45-49 years,32,43,75,794,<001
50-54 years,32,28,60,635,<001
55-59 years,20,17,37,392,<001
60-64 years,13,16,29,307,<001
65-69 years,11,16,27,286,<001
70-74 years,8,17,25,265,<001
75-79 years,..,..,7,074,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,356,589,945,10000,008
%,3767,6233,10000,,

