Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Costa d'Ivori
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d211
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;49;86;9,59;<0,01
De 5 a 9 anys;14;17;31;3,46;<0,01
De 10 a 14 anys;16;13;29;3,23;<0,01
De 15 a 19 anys;42;6;48;5,35;<0,01
De 20 a 24 anys;81;29;110;12,26;<0,01
De 25 a 29 anys;55;33;88;9,81;<0,01
De 30 a 34 anys;68;53;121;13,49;<0,01
De 35 a 39 anys;65;52;117;13,04;<0,01
De 40 a 44 anys;98;42;140;15,61;0,01
De 45 a 49 anys;52;17;69;7,69;<0,01
De 50 a 54 anys;22;10;32;3,57;<0,01
De 55 a 59 anys;9;8;17;1,90;<0,01
De 60 a 64 anys;..;..;6;0,67;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;566;331;897;100,00;0,07
%;63,10;36,90;100,00;;

