Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;2,72;0,04
De 5 a 9 anys;13;16;29;4,93;0,07
De 10 a 14 anys;23;9;32;5,44;0,08
De 15 a 19 anys;17;27;44;7,48;0,11
De 20 a 24 anys;27;22;49;8,33;0,12
De 25 a 29 anys;20;35;55;9,35;0,14
De 30 a 34 anys;36;32;68;11,56;0,17
De 35 a 39 anys;32;36;68;11,56;0,17
De 40 a 44 anys;20;31;51;8,67;0,13
De 45 a 49 anys;15;30;45;7,65;0,11
De 50 a 54 anys;13;26;39;6,63;0,10
De 55 a 59 anys;7;16;23;3,91;0,06
De 60 a 64 anys;6;12;18;3,06;0,05
De 65 a 69 anys;6;13;19;3,23;0,05
De 70 a 74 anys;5;18;23;3,91;0,06
De 75 a 79 anys;..;..;5;0,85;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;254;334;588;100,00;1,48
%;43,20;56,80;100,00;;

