Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Austràlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d501
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;14;3,09;<0,01
De 5 a 9 anys;..;..;9;1,99;<0,01
De 10 a 14 anys;..;..;8;1,77;<0,01
De 15 a 19 anys;8;6;14;3,09;<0,01
De 20 a 24 anys;9;10;19;4,19;<0,01
De 25 a 29 anys;22;23;45;9,93;0,01
De 30 a 34 anys;44;39;83;18,32;0,02
De 35 a 39 anys;47;37;84;18,54;0,02
De 40 a 44 anys;27;26;53;11,70;0,01
De 45 a 49 anys;32;19;51;11,26;0,01
De 50 a 54 anys;17;9;26;5,74;<0,01
De 55 a 59 anys;11;5;16;3,53;<0,01
De 60 a 64 anys;..;..;10;2,21;<0,01
De 65 a 69 anys;4;9;13;2,87;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,88;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;247;206;453;100,00;0,12
%;54,53;45,47;100,00;;

