Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Afganistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d401&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;137;51,89;0,04
Hospitalet de Llobregat, l';58596;27;10,23;0,05
Santa Coloma de Gramenet;25506;18;6,82;0,07
Badalona;32977;8;3,03;0,02
Tarragona;25542;8;3,03;0,03
Sant Adrià de Besòs;5490;6;2,27;0,11
Prat de Llobregat, el;6066;6;2,27;0,10
Girona;20495;6;2,27;0,03
Terrassa;29699;4;1,52;0,01
Sabadell;28969;4;1,52;0,01
Berga;2373;4;1,52;0,17
Sant Feliu de Pallerols;182;4;1,52;2,20
Resto de municipios;656772;32;12,12;<0,01
Cataluña;1230304;264;100,00;0,02

