Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Lleida
Origen geogràfic: Cuba
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d315
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,84;0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;11;7,80;0,04
De 25 a 29 anys;9;9;18;12,77;0,06
De 30 a 34 anys;16;11;27;19,15;0,09
De 35 a 39 anys;10;5;15;10,64;0,05
De 40 a 44 anys;..;..;9;6,38;0,03
De 45 a 49 anys;4;4;8;5,67;0,03
De 50 a 54 anys;4;8;12;8,51;0,04
De 55 a 59 anys;5;6;11;7,80;0,04
De 60 a 64 anys;..;..;6;4,26;0,02
De 65 a 69 anys;..;..;5;3,55;0,02
De 70 a 74 anys;..;..;4;2,84;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;67;74;141;100,00;0,46
%;47,52;52,48;100,00;;

