Foreign population by age and sex. 2022
Comarques Gironines
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d326&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,30,63,518,004
5-9 years,25,25,50,411,003
10-14 years,36,27,63,518,004
15-19 years,43,53,96,789,006
20-24 years,50,59,109,896,007
25-29 years,70,57,127,1044,008
30-34 years,89,88,177,1456,011
35-39 years,76,63,139,1143,009
40-44 years,68,75,143,1176,009
45-49 years,52,59,111,913,007
50-54 years,33,34,67,551,004
55-59 years,18,16,34,280,002
60-64 years,..,..,10,082,<001
65-69 years,..,..,7,058,<001
70-74 years,..,..,12,099,<001
75-79 years,..,..,6,049,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,610,606,1.216,10000,078
%,5016,4984,10000,,

