Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Suiza
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d132&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;5;0,19;0,08
Alt Empordà;35294;208;7,76;0,59
Alt Penedès;11993;12;0,45;0,10
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;9;0,34;0,08
Aran;1724;..;..;..
Bages;22987;8;0,30;0,03
Baix Camp;32504;112;4,18;0,34
Baix Ebre;13745;245;9,14;1,78
Baix Empordà;26954;222;8,28;0,82
Baix Llobregat;89854;123;4,59;0,14
Baix Penedès;16842;68;2,54;0,40
Barcelonès;460206;976;36,42;0,21
Berguedà;3901;..;..;..
Cerdanya;2779;..;..;..
Conca de Barberà;2439;4;0,15;0,16
Garraf;22622;89;3,32;0,39
Garrigues;2757;..;..;..
Garrotxa;10014;9;0,34;0,09
Gironès;39866;28;1,04;0,07
Maresme;56948;146;5,45;0,26
Moianès;1326;4;0,15;0,30
Montsià;11931;16;0,60;0,13
Noguera;7093;..;..;..
Osona;26668;11;0,41;0,04
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;..;..;..
Pla de l'Estany;4898;..;..;..
Priorat;1111;12;0,45;1,08
Ribera d'Ebre;3612;9;0,34;0,25
Ripollès;2618;..;..;..
Segarra;6515;..;..;..
Segrià;40666;4;0,15;<0,01
Selva;35246;68;2,54;0,19
Solsonès;1518;..;..;..
Tarragonès;47811;100;3,73;0,21
Terra Alta;1464;6;0,22;0,41
Urgell;7065;..;..;..
Vallès Occidental;107737;128;4,78;0,12
Vallès Oriental;38537;36;1,34;0,09
Total;1230304;2680;100,00;0,22

