Municipal distribution. 2023
Catalonia
Geographical origin: Lithuania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d142
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,557,2383,014
Castelldefels,15.589,72,308,046
Lloret de Mar,15.990,67,287,042
Tortosa,7.199,58,248,081
Salou,10.002,54,231,054
Tarragona,27.257,49,210,018
Sitges,8.448,46,197,054
Amposta,4.520,45,193,100
Lleida,30.714,37,158,012
Sant Cugat del Vallès,14.207,32,137,023
Batea,224,32,137,1429
Reus,19.615,31,133,016
Mont-roig del Camp,3.805,30,128,079
Cambrils,7.404,30,128,041
"Ametlla de Mar, l'",1.730,27,116,156
Calafell,6.264,25,107,040
"Hospitalet de Llobregat, l'",67.574,24,103,004
Santa Bàrbara,592,24,103,405
Sabadell,29.953,23,098,008
Blanes,7.819,23,098,029
Deltebre,1.366,22,094,161
"Ràpita, la",2.663,22,094,083
Vilanova i la Geltrú,8.454,21,090,025
Móra la Nova,705,21,090,298
Gavà,5.850,20,086,034
Mataró,21.654,19,081,009
Badalona,36.560,19,081,005
Sant Jaume d'Enveja,327,18,077,550
Vila-seca,3.802,18,077,047
Terrassa,31.437,17,073,005
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,17,073,039
"Perelló, el",822,16,068,195
Vilafranca del Penedès,5.753,15,064,026
Olot,9.637,15,064,016
Girona,21.578,15,064,007
Valls,4.207,15,064,036
Gualta,126,14,060,1111
Roquetes,1.327,14,060,106
Sant Pere Pescador,788,13,056,165
Castelló d'Empúries,5.298,13,056,025
Alcarràs,3.283,13,056,040
Alcanar,2.094,13,056,062
"Masnou, el",2.854,10,043,035
Gironella,609,10,043,164
Ulldecona,1.725,10,043,058
Móra d'Ebre,1.097,10,043,091
"Bisbal del Penedès, la",351,10,043,285
Premià de Dalt,1.060,9,039,085
Benifallet,119,9,039,756
Sant Pol de Mar,747,8,034,107
Figueres,13.477,8,034,006
Bàscara,144,8,034,556
Banyoles,3.974,8,034,020
Cunit,2.816,8,034,028
Sant Pere de Ribes,5.125,7,030,014
Rubí,10.928,7,030,006
Calella,3.936,7,030,018
Serinyà,99,7,030,707
"Saus, Camallera i Llampaies",121,7,030,579
Sant Feliu de Guíxols,4.396,7,030,016
Mollerussa,4.505,7,030,016
"Aldea, l'",1.067,7,030,066
Camarles,579,7,030,121
Sant Feliu de Llobregat,4.236,6,026,014
Sant Boi de Llobregat,9.205,6,026,007
Olivella,1.051,6,026,057
Manresa,15.508,6,026,004
Granollers,9.295,6,026,006
Esparreguera,1.905,6,026,031
Cubelles,2.149,6,026,028
Vidreres,1.315,6,026,046
Sant Mori,35,6,026,1714
Salt,12.590,6,026,005
Bell-lloc d'Urgell,405,6,026,148
Montbrió del Camp,340,6,026,176
Vic,14.202,5,021,004
Torrelles de Foix,407,5,021,123
Tordera,1.888,5,021,026
Cerdanyola del Vallès,6.192,5,021,008
Santa Susanna,591,5,021,085
Santa Margarida i els Monjos,963,5,021,052
Santa Coloma de Gramenet,26.629,5,021,002
Sant Just Desvern,2.477,5,021,020
Sant Andreu de Llavaneres,1.584,5,021,032
Sant Adrià de Besòs,6.519,5,021,008
"Prat de Llobregat, el",6.636,5,021,008
Cornellà de Llobregat,14.888,5,021,003
Torroella de Fluvià,202,5,021,248
Riumors,40,5,021,1250
"Escala, l'",3.261,5,021,015
Darnius,88,5,021,568
"Vendrell, el",6.463,5,021,008
"Pobla de Montornès, la",327,5,021,153
Falset,433,5,021,115
Aiguamúrcia,101,5,021,495
Vilanova del Camí,1.040,4,017,038
Viladecans,5.858,4,017,007
Teià,609,4,017,066
Subirats,185,4,017,216
Sant Julià de Vilatorta,156,4,017,256
Sant Celoni,2.105,4,017,019
Piera,1.545,4,017,026
Capellades,393,4,017,102
Arenys de Mar,1.982,4,017,020
Vilobí d'Onyar,316,4,017,127
Ultramort,22,4,017,1818
Palamós,2.759,4,017,014
Fortià,105,4,017,381
Cornellà del Terri,219,4,017,183
Albons,120,4,017,333
Torres de Segre,731,4,017,055
Solsona,1.438,4,017,028
Guissona,3.968,4,017,010
Almenar,431,4,017,093
Alguaire,561,4,017,071
Vandellòs i l'Hospitalet de l'Infant,1.264,4,017,032
"Morell, el",535,4,017,075
Benissanet,280,4,017,143
Other municipalities,288.045,246,1053,009
Catalonia,1.361.981,2.337,10000,017

