Foreign population by age and sex. 2022
Ripoll
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,167,041
5-9 years,7,8,15,417,102
10-14 years,10,11,21,583,142
15-19 years,14,21,35,972,237
20-24 years,12,20,32,889,217
25-29 years,18,20,38,1056,258
30-34 years,14,19,33,917,224
35-39 years,24,31,55,1528,373
40-44 years,15,31,46,1278,312
45-49 years,11,18,29,806,197
50-54 years,5,15,20,556,136
55-59 years,4,9,13,361,088
60-64 years,4,4,8,222,054
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,148,212,360,10000,2441
%,4111,5889,10000,,

