Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Anoia
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;9;20;4,43;0,17
De 5 a 9 anys;13;12;25;5,54;0,21
De 10 a 14 anys;21;19;40;8,87;0,34
De 15 a 19 anys;13;14;27;5,99;0,23
De 20 a 24 anys;19;15;34;7,54;0,29
De 25 a 29 anys;15;17;32;7,10;0,27
De 30 a 34 anys;16;13;29;6,43;0,24
De 35 a 39 anys;19;18;37;8,20;0,31
De 40 a 44 anys;28;28;56;12,42;0,47
De 45 a 49 anys;26;26;52;11,53;0,44
De 50 a 54 anys;18;34;52;11,53;0,44
De 55 a 59 anys;10;9;19;4,21;0,16
De 60 a 64 anys;5;4;9;2,00;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;1,55;0,06
De 75 a 79 anys;..;..;6;1,33;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;224;227;451;100,00;3,80
%;49,67;50,33;100,00;;

