Població estrangera a 1 de gener. Per països. 2023
Rubí
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1457;1141;2598;23,77;1,11
Colòmbia;351;450;801;7,33;1,05
Hondures;270;509;779;7,13;1,31
Equador;346;300;646;5,91;2,72
Xina;296;305;601;5,50;0,97
Perú;210;250;460;4,21;1,13
Veneçuela;187;256;443;4,05;1,10
Itàlia;211;176;387;3,54;0,48
Pakistan;239;140;379;3,47;0,66
Senegal;235;83;318;2,91;1,23
Paraguai;105;178;283;2,59;1,58
Bolívia;120;109;229;2,10;1,02
Romania;96;126;222;2,03;0,26
Argentina;106;116;222;2,03;0,68
Ucraïna;83;129;212;1,94;0,52
Nicaragua;68;120;188;1,72;4,40
El Salvador;77;93;170;1,56;2,23
Portugal;86;63;149;1,36;0,99
França;54;70;124;1,13;0,32
Geòrgia;58;65;123;1,13;1,18
República Dominicana;59;64;123;1,13;0,66
Brasil;39;68;107;0,98;0,47
Uruguai;46;54;100;0,92;1,23
Rússia;16;64;80;0,73;0,27
Cuba;35;44;79;0,72;0,77
Xile;37;42;79;0,72;0,70
Gàmbia;57;16;73;0,67;0,45
Bulgària;36;33;69;0,63;0,64
Mali;42;22;64;0,59;0,76
Índia;38;23;61;0,56;0,21
Alemanya;35;23;58;0,53;0,29
Regne Unit;26;27;53;0,48;0,23
Guinea;34;17;51;0,47;1,31
Polònia;22;27;49;0,45;0,46
Algèria;28;6;34;0,31;0,34
Guatemala;16;17;33;0,30;2,74
Mèxic;12;19;31;0,28;0,37
Estats Units, els;13;16;29;0,27;0,28
Ghana;21;7;28;0,26;0,34
Filipines;8;19;27;0,25;0,23
Vietnam;20;7;27;0,25;2,29
Països Baixos;16;10;26;0,24;0,26
Bèlgica;11;9;20;0,18;0,34
Japó;..;..;20;0,18;0,88
Nigèria;7;12;19;0,17;0,30
Armènia;4;11;15;0,14;0,35
Grècia;6;5;11;0,10;0,52
Guinea Bissau;5;5;10;0,09;1,19
Guinea Equatorial;5;5;10;0,09;0,72
Moldàvia;..;..;9;0,08;0,21
Camerun;..;..;9;0,08;0,67
Síria;4;5;9;0,08;0,61
Irlanda;..;..;8;0,07;0,24
Andorra;..;..;8;0,07;0,89
Eslovàquia;..;..;8;0,07;0,60
Costa d'Ivori;4;4;8;0,07;0,89
Afganistan;..;..;8;0,07;1,01
Corea del Sud;..;..;8;0,07;0,74
Lituània;..;..;7;0,06;0,30
Hongria;..;..;6;0,05;0,27
Canadà;..;..;6;0,05;0,37
Albània;..;..;5;0,05;0,17
Suïssa;..;..;5;0,05;0,17
Costa Rica;..;..;5;0,05;0,54
Iran;..;..;5;0,05;0,23
Belarús;..;..;4;0,04;0,18
Croàcia;..;..;4;0,04;0,37
Egipte;..;..;4;0,04;0,23
República Centreafricana;..;..;4;0,04;9,09
Sierra Leone;..;..;4;0,04;3,64
Panamà;..;..;4;0,04;0,52
Resta de països;27;40;67;0,61;..
No hi consta país;1;2;3;0,03;..
Total;5438;5490;10928;100,00;..

