Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Bélgica
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d103&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;15;0,28;0,25
Alt Empordà;35294;672;12,33;1,90
Alt Penedès;11993;31;0,57;0,26
Alt Urgell;2656;7;0,13;0,26
Alta Ribagorça;505;..;..;..
Anoia;11837;20;0,37;0,17
Aran;1724;..;..;..
Bages;22987;21;0,39;0,09
Baix Camp;32504;314;5,76;0,97
Baix Ebre;13745;121;2,22;0,88
Baix Empordà;26954;337;6,18;1,25
Baix Llobregat;89854;279;5,12;0,31
Baix Penedès;16842;93;1,71;0,55
Barcelonès;460206;1791;32,87;0,39
Berguedà;3901;6;0,11;0,15
Cerdanya;2779;..;..;..
Conca de Barberà;2439;6;0,11;0,25
Garraf;22622;226;4,15;1,00
Garrigues;2757;..;..;..
Garrotxa;10014;28;0,51;0,28
Gironès;39866;73;1,34;0,18
Maresme;56948;288;5,29;0,51
Moianès;1326;..;..;..
Montsià;11931;56;1,03;0,47
Noguera;7093;..;..;..
Osona;26668;23;0,42;0,09
Pallars Jussà;1843;15;0,28;0,81
Pallars Sobirà;701;8;0,15;1,14
Pla d'Urgell;7501;..;..;..
Pla de l'Estany;4898;16;0,29;0,33
Priorat;1111;10;0,18;0,90
Ribera d'Ebre;3612;24;0,44;0,66
Ripollès;2618;15;0,28;0,57
Segarra;6515;..;..;..
Segrià;40666;25;0,46;0,06
Selva;35246;226;4,15;0,64
Solsonès;1518;6;0,11;0,40
Tarragonès;47811;250;4,59;0,52
Terra Alta;1464;7;0,13;0,48
Urgell;7065;7;0,13;0,10
Vallès Occidental;107737;309;5,67;0,29
Vallès Oriental;38537;111;2,04;0,29
Total;1230304;5449;100,00;0,44

