Població estrangera a 1 de gener. Per països. 2021
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c20&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Síria;785;584;1369;30,19;0,11
Israel;540;462;1002;22,10;0,08
Líban;513;382;895;19,74;0,07
Jordània;177;118;295;6,51;0,02
Iraq, l';174;72;246;5,43;0,02
Azerbaidjan;120;99;219;4,83;0,02
Palestina;141;68;209;4,61;0,02
Aràbia Saudí;113;41;154;3,40;0,01
Iemen, el;51;17;68;1,50;<0,01
Kuwait;23;6;29;0,64;<0,01
Emirats Àrabs Units, els;13;7;20;0,44;<0,01
Oman;..;..;11;0,24;<0,01
Qatar;..;..;10;0,22;<0,01
Bahrain;..;..;7;0,15;<0,01
Total subcontinent;2673;1861;4534;100,00;..

