Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Empordà
Origen geográfico: Filipinas
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d409
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,98;0,02
De 5 a 9 años;..;..;8;4,55;0,03
De 10 a 14 años;..;..;5;2,84;0,02
De 15 a 20 años;10;6;16;9,09;0,05
De 20 a 24 años;..;..;5;2,84;0,02
De 25 a 29 años;7;5;12;6,82;0,04
De 30 a 34 años;6;6;12;6,82;0,04
De 35 a 39 años;6;9;15;8,52;0,05
De 40 a 44 años;16;13;29;16,48;0,10
De 44 a 49 años;19;11;30;17,05;0,10
De 50 a 54 años;8;8;16;9,09;0,05
De 55 a 59 años;4;7;11;6,25;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,27;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;87;176;100,00;0,59
%;50,57;49,43;100,00;;

