Població estrangera a 1 de gener. Per països. 2023
Mollet del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;188;198;386;26,19;0,44
Ucraïna;98;158;256;17,37;0,63
Bulgària;115;98;213;14,45;1,97
Itàlia;94;70;164;11,13;0,20
Rússia;42;70;112;7,60;0,38
Polònia;26;38;64;4,34;0,60
Moldàvia;25;35;60;4,07;1,38
Geòrgia;22;25;47;3,19;0,45
Portugal;22;23;45;3,05;0,30
França;19;17;36;2,44;0,09
Alemanya;10;8;18;1,22;0,09
Regne Unit;8;5;13;0,88;0,06
Armènia;9;4;13;0,88;0,30
Àustria;4;4;8;0,54;0,49
Països Baixos;..;..;8;0,54;0,08
Albània;..;..;5;0,34;0,17
Belarús;..;..;4;0,27;0,18
Resta de països;9;13;22;1,49;..
Total continent;702;772;1474;100,00;..

