Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Oriental
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;4,35;0,02
De 5 a 9 anys;..;..;6;4,35;0,02
De 10 a 14 anys;..;..;8;5,80;0,02
De 15 a 19 anys;..;..;6;4,35;0,02
De 20 a 24 anys;4;9;13;9,42;0,03
De 25 a 29 anys;5;10;15;10,87;0,04
De 30 a 34 anys;..;..;14;10,14;0,04
De 35 a 39 anys;5;14;19;13,77;0,05
De 40 a 44 anys;4;14;18;13,04;0,05
De 45 a 49 anys;..;..;13;9,42;0,03
De 50 a 54 anys;..;..;8;5,80;0,02
De 55 a 59 anys;..;..;5;3,62;0,01
De 60 a 64 anys;..;..;4;2,90;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;41;97;138;100,00;0,36
%;29,71;70,29;100,00;;

