Població estrangera a 1 de gener. Per països. 2023
Baix Empordà
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;167;165;332;33,17;0,54
Filipines;89;87;176;17,58;1,50
Pakistan;116;35;151;15,08;0,26
Kazakhstan;52;45;97;9,69;8,23
Índia;59;29;88;8,79;0,30
Japó;12;14;26;2,60;1,14
Vietnam;14;7;21;2,10;1,78
Bangladesh;11;6;17;1,70;0,20
Israel;8;7;15;1,50;1,29
Mongòlia;5;8;13;1,30;12,26
Tailàndia;..;..;13;1,30;2,29
Iran;..;..;7;0,70;0,32
Líban;..;..;7;0,70;0,65
Palestina;..;..;6;0,60;2,54
Afganistan;..;..;4;0,40;0,50
Indonèsia;..;..;4;0,40;1,12
Corea del Sud;..;..;4;0,40;0,37
Resta de països;8;10;18;1,80;..
No hi consta país;1;1;2;0,20;..
Total continent;561;440;1001;100,00;..

