Població estrangera a 1 de gener. Per països. 2023
Gavà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Rússia;157;198;355;47,33;1,21
Ucraïna;95;144;239;31,87;0,59
Albània;31;21;52;6,93;1,74
Belarús;19;25;44;5,87;1,97
Geòrgia;11;10;21;2,80;0,20
Moldàvia;5;8;13;1,73;0,30
Turquia;6;7;13;1,73;0,55
Armènia;..;..;7;0,93;0,16
Sèrbia;..;..;6;0,80;0,41
Total subcontinent;331;419;750;100,00;..

