Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;666;647;1313;3,68;0,25
De 5 a 9 años;976;894;1870;5,23;0,36
De 10 a 14 años;1376;1277;2653;7,43;0,51
De 15 a 20 años;1247;1021;2268;6,35;0,43
De 20 a 24 años;1421;1788;3209;8,98;0,61
De 25 a 29 años;1560;1647;3207;8,98;0,61
De 30 a 34 años;1434;1736;3170;8,87;0,61
De 35 a 39 años;1376;1766;3142;8,80;0,60
De 40 a 44 años;1438;1848;3286;9,20;0,63
De 44 a 49 años;1575;1941;3516;9,84;0,67
De 50 a 54 años;1683;1851;3534;9,89;0,68
De 55 a 59 años;1208;1176;2384;6,67;0,46
De 60 a 64 años;563;579;1142;3,20;0,22
De 65 a 69 años;291;277;568;1,59;0,11
De 70 a 74 años;122;121;243;0,68;0,05
De 75 a 79 años;58;64;122;0,34;0,02
De 80 a 84 años;16;31;47;0,13;<0,01
85 años o más;23;26;49;0,14;<0,01
Total;17033;18690;35723;100,00;6,84
%;47,68;52,32;100,00;;

