Población extranjera a 1 de enero. Por países. 2023
Rubí
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1457;1141;2598;79,84;1,11
Senegal;235;83;318;9,77;1,23
Gambia;57;16;73;2,24;0,45
Mali;42;22;64;1,97;0,76
Guinea;34;17;51;1,57;1,31
Argelia;28;6;34;1,04;0,34
Ghana;21;7;28;0,86;0,34
Nigeria;7;12;19;0,58;0,30
Guinea-Bissau;5;5;10;0,31;1,19
Guinea Ecuatorial;5;5;10;0,31;0,72
Camerún;..;..;9;0,28;0,67
Côte d'Ivoire;4;4;8;0,25;0,89
Egipto;..;..;4;0,12;0,23
Repúblia Centroafricana;..;..;4;0,12;9,09
Sierra Leona;..;..;4;0,12;3,64
Resto de países;8;11;19;0,58;..
No consta país;1;0;1;0,03;..
Total continent;1914;1340;3254;100,00;..

