Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Cugat del Vallès
Origen geográfico: Polonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d122&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,90;0,05
De 5 a 9 años;..;..;7;4,55;0,05
De 10 a 14 años;..;..;8;5,19;0,06
De 15 a 20 años;..;..;7;4,55;0,05
De 20 a 24 años;..;..;5;3,25;0,04
De 25 a 29 años;..;..;6;3,90;0,05
De 30 a 34 años;9;11;20;12,99;0,16
De 35 a 39 años;11;23;34;22,08;0,27
De 40 a 44 años;5;23;28;18,18;0,22
De 44 a 49 años;9;7;16;10,39;0,13
De 50 a 54 años;..;..;8;5,19;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,60;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;62;92;154;100,00;1,21
%;40,26;59,74;100,00;;

