Foreign population by age and sex. 2023
Tarragonès
Geographical origin: Belarus
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d138
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,238,<001
5-9 years,4,4,8,476,002
10-14 years,..,..,9,536,002
15-19 years,..,..,6,357,001
20-24 years,4,9,13,774,003
25-29 years,7,6,13,774,003
30-34 years,7,10,17,1012,003
35-39 years,6,22,28,1667,005
40-44 years,8,19,27,1607,005
45-49 years,5,12,17,1012,003
50-54 years,..,..,7,417,001
55-59 years,..,..,4,238,<001
60-64 years,..,..,7,417,001
65-69 years,..,..,6,357,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,59,109,168,10000,033
%,3512,6488,10000,,

